"Resource Title","Resource Description","Video URL","Provider Reference","Contributing Organization","Justice Topic","Resource Type","Attachments","Website URL"
"Milwaukee, Wisconsin Police Department Networks of Criminals (NOC) Youth Offender Webinar","On July 19, 2018, the Bureau of Justice Assistance (BJA), in partnership with the Milwaukee, Wisconsin Police Department (PD), presented the ""Milwaukee, Wisconsin Police Department Networks of Criminals (NOC) Youth Offender Webinar."" The webinar outlined Milwaukee PD’s Networks of Criminals appro","https://youtu.be/x9L1r98v8qs","","Milwaukee, Wisconsin Police Department","Crime Prevention, Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/NOC_Presentation_BJA_ULES_FINAL_508.pdf
",""
"Global Justice Information Sharing Initiative","The Global Justice Information Sharing Initiative website is a comprehensive information-sharing resource for justice practitioners at all levels of government, providing timely and useful information on justice integration and relevant technological developments.
","","","Bureau of Justice Assistance","Capacity-building, Justice Information Sharing, Law Enforcement","Programs","","https://it.ojp.gov/global"
"Project Safe Neighborhoods","Project Safe Neighborhoods (PSN) is a nationwide commitment to reduce gun and gang crime in the United States at the local level. The core of PSN involves the funding of local programs coupled with increased federal prosecution of illegal gun use and possession.","","","Bureau of Justice Assistance","Crime Prevention","Technical Assistance","","http://ncvctta.org/"
"Peer Recovery Training and Support","Through funding from the Bureau of Justice Assistance, Altarum is working with a broad cross-section of community-based organizations to integrate peer recovery support services into a variety of criminal justice programs and settings.","","Altarum Institute","","Mental Health, Substance Abuse","Programs","","https://altarum.org/services/solution/coap-bja"
"National Drug Court Resource Center","The goal of the Bureau of Justice Assistance-supported National Drug Court Resource Center (NDCRC) is to equip all drug court practitioners with access to a variety of drug court resources, including recent evidence-based findings, training and technical assistance, publications, webinars, and a ","","American University","","Substance Abuse","Programs","","https://ndcrc.org/"
"Veterans Treatment Court Enhancement Initiative","The National Institute of Corrections and the Bureau of Justice Assistance have partnered with the Justice Programs Office (JPO) to develop and administer training and technical assistance (TTA) for specialized screening, assessment, and case planning tools for veterans treatment courts (VTCs).","","American University","","Substance Abuse","Programs","","https://www.american.edu/spa/jpo/veterans-treatment-court.cfm"
"Capital Case Litigation: Jury Selection","Sheila Ross of the Prosecuting Attorneys’ Council of Georgia shares her years of insight and experience with the capital case jury selection process, providing attendees with a practical toolkit to immediately apply to their next trial. This presentation is suitable for all levels of experience.","https://youtu.be/NGRVaz5OQW8","Association of Prosecuting Attorneys, Inc.","","Adjudication / Courts, Justice Information Sharing","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Capital%20Litigation%20Webinar%20Voir%20Dire%20Death%20Penalty_508c.pdf
","Association of Prosecuting Attorneys"
"Innovative Prosecution Strategies","The Association of Prosecuting Attorneys (APA) works closely with the Bureau of Justice Assistance (BJA) and BJA's Innovative Prosecution Strategies (IPS) sites as the training and technical assistance partner supporting prosecutors' offices.","","Association of Prosecuting Attorneys, Inc.","","Adjudication / Courts","Programs","",""
"Prosecutors' Resource on Violence Against Women","The Association of Prosecuting Attorneys has partnered with AEquitas and the Office on Violence Against Women to create the Prosecutors' Resource on Violence Against Women to encourage prosecutors throughout the country to build strong partnerships with their law enforcement, medical, and victim ","","Association of Prosecuting Attorneys, Inc.","","Adjudication / Courts, Crime Prevention","Programs","",""
"Capital Case Litigation Improvement Project: The Surviving Victims: Guiding the Families of Homicide Victims Through the Criminal Justice Process","This webinar focuses on how to be the best advocate possible for victims of capital crimes and their families, with emphasis on building effective, empathetic relationships with these families and guiding them through the judicial process.","https://www.youtube.com/watch?v=k8F2VzuxIH8","Association of Prosecuting Attorneys, Inc.","","Adjudication / Courts, Justice Information Sharing, Law Enforcement","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/The%20Surviving%20Victims%20-%20Guiding%20the%20Families%20of%20Homicide%20Victims%20Through%20the%20Criminal%20Justice%20Process_508c.pdf
",""
"Capital Case Litigation Improvement Project: Mitigating Mental Health Defenses","In this webinar, First Assistant Ed McCann of the Montgomery County, Pennsylvania District Attorney’s Office explores various mental health defenses in capital cases and how prosecutors can effectively counter them.","https://www.youtube.com/watch?v=oFEvjNz0pM0","Association of Prosecuting Attorneys, Inc.","","Adjudication / Courts, Justice Information Sharing, Law Enforcement, Mental Health","Training Delivery - Webinar","https://bjatta.bja.ojp.gov/system/files/documents/training_resources/Capital%20Litigation%20Improvement%20Project%20Series%20Mitigating%20Mental%20Health%20Defenses.pdf
",""
"Capital Litigation Improvement Project Series: Mass Shootings and Victim Considerations Webinar","In this presentation, District Attorney George Brauchler, widely known as the prosecutor of James Holmes, the Aurora, Colorado gunman, discusses issues district attorneys face while prosecuting mass shootings cases. He provides anecdotal insights and lessons learned along the way.","https://youtu.be/jFrbmbbcYTw","Association of Prosecuting Attorneys, Inc.","","Adjudication / Courts, Crime Prevention, Justice Information Sharing, Law Enforcement, Mental Health","Training Delivery - Webinar","","Association of Prosecuting Attorneys"
